GLRCM : N2554.14,COINS,"Mint mark uncertain. Issued after marriage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.37, bm, drawer 3"
GLRCM : N2554.14a,COIN,"No mint marks. Spanish title. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,cm.9
GLRCM : N2554.15,COIN,"Mint mark martlet. Second Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.7, case 11, top"
GLRCM : N2554.16,COIN,"Mint mark martlet. Second Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.17,COIN,"Mint mark crescent. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.18,COIN,"Mint mark hand. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.19,COIN,"Mint mark tun. Fifth Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.7, case 11, top"
GLRCM : N2554.20,COIN,"Mint mark tun. Fifth Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.21=22,COIN,"Mint mark escallop? In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.7, case 11, top"
GLRCM : N2554.23,COIN,"Mint mark key? In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.24,COIN,"Mint mark escallop? In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.25,COIN,"Mint mark uncertain. Milled coin. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.26,COIN,"Mint mark star. Milled coin. Third Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.27,COIN,"Mint mark pheon. Regular Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.28=29,COINS,"Mint mark pheon. Regular Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.30,COIN,"Mint mark lion. Third Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.31,COIN,"Mint mark coronet. Third Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.32=33,COINs,"Mint mark coronet. Regular issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.32=34,COINs,"Mint mark coronet. Regular issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.37,COIN,"Mint mark coronet. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.38,COIN,"Mint mark uncertain. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.39,COIN,"Mint mark castle. Third Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.40=44,COINS,"Mint mark ermine. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.45=46,COINS,"Mint mark acorn. Third Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.47=48,COIN,"Mint mark eglantine. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous. S",,"cm 37, bm, drawer 3"
GLRCM : N2554.49=51,COINS,"Mint mark Greek cross. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.52,COIN,"Mint mark Latin cross. Fourth Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.7, case 11, top"
GLRCM : N2554.53=55,COINS,"Mint mark Latin cross. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.56,COIN,"Mint mark uncertain. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.57=58,COINS,"Mint mark sword. Fourth Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.59,COIN,"Mint mark bell. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.60,COIN,"Mint mark escallop. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.61,COINS,"Mint mark escallop. Fifth Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.7, case 11, top"
GLRCM : N2554.62,COINS,"Mint mark escallop. Fifth Issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.63,COIN,"Mint mark crescent. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.64,COIN,"Mint mark uncertain. Date 1590 over -89.In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.37, bm, drawer 3"
